"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391065146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391065146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608701
"http://webisa.webdatacommons.org/prov/391065146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391065146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391065146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187793197"
"http://webisa.webdatacommons.org/prov/391065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453405875"
"http://webisa.webdatacommons.org/prov/391065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222800894"
"http://webisa.webdatacommons.org/prov/391065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255532684"
"http://webisa.webdatacommons.org/prov/391065146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391065146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
