"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45801869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45801869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261333
"http://webisa.webdatacommons.org/prov/45801869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45801869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45801869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45801869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203203735"
"http://webisa.webdatacommons.org/prov/45801869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186537839"
"http://webisa.webdatacommons.org/prov/45801869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424701489"
"http://webisa.webdatacommons.org/prov/45801869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17604971"
"http://webisa.webdatacommons.org/prov/45801869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45801869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45801869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
