"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51891978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51891978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180764
"http://webisa.webdatacommons.org/prov/51891978","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/51891978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51891978","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51891978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433562759"
"http://webisa.webdatacommons.org/prov/51891978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217795826"
"http://webisa.webdatacommons.org/prov/51891978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433544299"
"http://webisa.webdatacommons.org/prov/51891978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46589582"
"http://webisa.webdatacommons.org/prov/51891978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252610294"
"http://webisa.webdatacommons.org/prov/51891978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395412267"
"http://webisa.webdatacommons.org/prov/51891978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51891978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
