"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472843212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472843212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233748
"http://webisa.webdatacommons.org/prov/472843212","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/472843212","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/472843212","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/472843212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167126638"
"http://webisa.webdatacommons.org/prov/472843212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88075549"
"http://webisa.webdatacommons.org/prov/472843212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302087948"
"http://webisa.webdatacommons.org/prov/472843212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309908197"
"http://webisa.webdatacommons.org/prov/472843212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205379449"
"http://webisa.webdatacommons.org/prov/472843212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145068464"
"http://webisa.webdatacommons.org/prov/472843212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145130264"
"http://webisa.webdatacommons.org/prov/472843212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332477235"
"http://webisa.webdatacommons.org/prov/472843212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278395775"
"http://webisa.webdatacommons.org/prov/472843212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238321674"
"http://webisa.webdatacommons.org/prov/472843212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252346303"
"http://webisa.webdatacommons.org/prov/472843212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260272935"
"http://webisa.webdatacommons.org/prov/472843212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/472843212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/472843212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/472843212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/472843212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472843212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/472843212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472843212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
