"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392805630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392805630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466224
"http://webisa.webdatacommons.org/prov/392805630","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392805630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392805630","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392805630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282521426"
"http://webisa.webdatacommons.org/prov/392805630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60221851"
"http://webisa.webdatacommons.org/prov/392805630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17901289"
"http://webisa.webdatacommons.org/prov/392805630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416262025"
"http://webisa.webdatacommons.org/prov/392805630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416204472"
"http://webisa.webdatacommons.org/prov/392805630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392805630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/392805630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
