"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243854187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243854187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208393
"http://webisa.webdatacommons.org/prov/243854187","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/243854187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243854187","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/243854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288146763"
"http://webisa.webdatacommons.org/prov/243854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452934256"
"http://webisa.webdatacommons.org/prov/243854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353190831"
"http://webisa.webdatacommons.org/prov/243854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174135336"
"http://webisa.webdatacommons.org/prov/243854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89275800"
"http://webisa.webdatacommons.org/prov/243854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262430963"
"http://webisa.webdatacommons.org/prov/243854187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243854187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
