"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472471920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472471920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27663
"http://webisa.webdatacommons.org/prov/472471920","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/472471920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472471920","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472471920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137918156"
"http://webisa.webdatacommons.org/prov/472471920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279499019"
"http://webisa.webdatacommons.org/prov/472471920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6380559"
"http://webisa.webdatacommons.org/prov/472471920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33712379"
"http://webisa.webdatacommons.org/prov/472471920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431195184"
"http://webisa.webdatacommons.org/prov/472471920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397033990"
"http://webisa.webdatacommons.org/prov/472471920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/472471920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
