"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242834650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242834650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253814
"http://webisa.webdatacommons.org/prov/242834650","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242834650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242834650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242834650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28173462"
"http://webisa.webdatacommons.org/prov/242834650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143712777"
"http://webisa.webdatacommons.org/prov/242834650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271809872"
"http://webisa.webdatacommons.org/prov/242834650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242834650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/242834650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
