"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469818468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.941844
"http://webisa.webdatacommons.org/prov/469818468","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/469818468","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/469818468","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90357807"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43710915"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402153154"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90358456"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123303693"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124881691"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402182039"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402183755"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305073147"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446811878"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424422068"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111727486"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406774984"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8382462"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10227208"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398391328"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145612180"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361019523"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370425009"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253579065"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91035772"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167718071"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126817579"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260645533"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148742866"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317105510"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347274153"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57153809"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11031739"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220753958"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423253692"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62598178"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55367213"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155986865"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186421380"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402152850"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4127326"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124901820"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124979236"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445923142"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262239188"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383531480"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334185231"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49253464"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418226131"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97788383"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334228504"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132971041"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447362082"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371764157"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413975578"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447456775"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391385881"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324151450"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346006588"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381408620"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7673618"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8510716"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303665023"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209421804"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402548749"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381461253"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267972754"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423964254"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142007746"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469818468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
