"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114256494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114256494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104924
"http://webisa.webdatacommons.org/prov/114256494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114256494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114256494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114256494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134610560"
"http://webisa.webdatacommons.org/prov/114256494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120687572"
"http://webisa.webdatacommons.org/prov/114256494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326868247"
"http://webisa.webdatacommons.org/prov/114256494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401491888"
"http://webisa.webdatacommons.org/prov/114256494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/114256494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
