"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cutting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/harmful+traditional_practice_"
"http://webisa.webdatacommons.org/concept/female+genital+mutilation_fgm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/harmful+traditional_practice_"
"http://webisa.webdatacommons.org/concept/gender-based_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/harmful+traditional_practice_"
"http://webisa.webdatacommons.org/concept/child_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/harmful+traditional_practice_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/harmful+traditional_practice_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/harmful+traditional_practice_"
"http://webisa.webdatacommons.org/concept/female+genital_cutting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/harmful+traditional_practice_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/harmful+traditional_practice_"
"http://webisa.webdatacommons.org/concept/_fgm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/harmful+traditional_practice_"
"http://webisa.webdatacommons.org/concept/corporal_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/harmful+traditional_practice_"
"http://webisa.webdatacommons.org/concept/_infanticide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/harmful+traditional_practice_"
"http://webisa.webdatacommons.org/concept/female+genital_mutilation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/harmful+traditional_practice_"
"http://webisa.webdatacommons.org/concept/forced_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/harmful+traditional_practice_"
"http://webisa.webdatacommons.org/concept/honor_killing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/harmful+traditional_practice_"
"http://webisa.webdatacommons.org/concept/early_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/harmful+traditional_practice_"
"http://webisa.webdatacommons.org/concept/_fgc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/harmful+traditional_practice_"
"http://webisa.webdatacommons.org/concept/_fgm%2Fc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/harmful+traditional_practice_"
"http://webisa.webdatacommons.org/concept/female+genital_mutilation%2Fcutting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/harmful+traditional_practice_"
