"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208432119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208432119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0783496
"http://webisa.webdatacommons.org/prov/208432119","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/208432119","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208432119","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/208432119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7580228"
"http://webisa.webdatacommons.org/prov/208432119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151870102"
"http://webisa.webdatacommons.org/prov/208432119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270927185"
"http://webisa.webdatacommons.org/prov/208432119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414574380"
"http://webisa.webdatacommons.org/prov/208432119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219932015"
"http://webisa.webdatacommons.org/prov/208432119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455040733"
"http://webisa.webdatacommons.org/prov/208432119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179735701"
"http://webisa.webdatacommons.org/prov/208432119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401624124"
"http://webisa.webdatacommons.org/prov/208432119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43038728"
"http://webisa.webdatacommons.org/prov/208432119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355209664"
"http://webisa.webdatacommons.org/prov/208432119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228797897"
"http://webisa.webdatacommons.org/prov/208432119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314813150"
"http://webisa.webdatacommons.org/prov/208432119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176589920"
"http://webisa.webdatacommons.org/prov/208432119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436642804"
"http://webisa.webdatacommons.org/prov/208432119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208432119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/208432119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/208432119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
