"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333471123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333471123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172861
"http://webisa.webdatacommons.org/prov/333471123","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/333471123","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333471123","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/333471123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78399916"
"http://webisa.webdatacommons.org/prov/333471123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174463357"
"http://webisa.webdatacommons.org/prov/333471123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433298570"
"http://webisa.webdatacommons.org/prov/333471123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111122799"
"http://webisa.webdatacommons.org/prov/333471123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402243199"
"http://webisa.webdatacommons.org/prov/333471123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76977654"
"http://webisa.webdatacommons.org/prov/333471123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333471123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/333471123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333471123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
