"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280482403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280482403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732257
"http://webisa.webdatacommons.org/prov/280482403","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/280482403","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/280482403","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/280482403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138854121"
"http://webisa.webdatacommons.org/prov/280482403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242573335"
"http://webisa.webdatacommons.org/prov/280482403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111689035"
"http://webisa.webdatacommons.org/prov/280482403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376508388"
"http://webisa.webdatacommons.org/prov/280482403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80312015"
"http://webisa.webdatacommons.org/prov/280482403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222734851"
"http://webisa.webdatacommons.org/prov/280482403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221070178"
"http://webisa.webdatacommons.org/prov/280482403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127052936"
"http://webisa.webdatacommons.org/prov/280482403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45032545"
"http://webisa.webdatacommons.org/prov/280482403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445479648"
"http://webisa.webdatacommons.org/prov/280482403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124935306"
"http://webisa.webdatacommons.org/prov/280482403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175144710"
"http://webisa.webdatacommons.org/prov/280482403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/280482403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280482403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280482403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/280482403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280482403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280482403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/280482403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
