"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3478395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3478395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260328
"http://webisa.webdatacommons.org/prov/3478395","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3478395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3478395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3478395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362196213"
"http://webisa.webdatacommons.org/prov/3478395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261149495"
"http://webisa.webdatacommons.org/prov/3478395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290933725"
"http://webisa.webdatacommons.org/prov/3478395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3478395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3478395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
