"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478315951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478315951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131713
"http://webisa.webdatacommons.org/prov/478315951","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478315951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478315951","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478315951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263017703"
"http://webisa.webdatacommons.org/prov/478315951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429953112"
"http://webisa.webdatacommons.org/prov/478315951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404669126"
"http://webisa.webdatacommons.org/prov/478315951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12906741"
"http://webisa.webdatacommons.org/prov/478315951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298207255"
"http://webisa.webdatacommons.org/prov/478315951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478315951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
