"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176707920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176707920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140106
"http://webisa.webdatacommons.org/prov/176707920","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176707920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176707920","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176707920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432957679"
"http://webisa.webdatacommons.org/prov/176707920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249574322"
"http://webisa.webdatacommons.org/prov/176707920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187457557"
"http://webisa.webdatacommons.org/prov/176707920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115114508"
"http://webisa.webdatacommons.org/prov/176707920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176707920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176707920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
