"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298756188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599393
"http://webisa.webdatacommons.org/prov/298756188","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/298756188","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/298756188","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73730589"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62986820"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241789050"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129328907"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369213615"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141720625"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137452676"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433867753"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218834164"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427337593"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68936196"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338547100"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450589265"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372918844"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1851603"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221359121"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144746416"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283912942"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149059723"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144849107"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144710156"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151433309"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398530190"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443410155"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212430271"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95028878"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31637224"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144548968"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80355729"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2392732"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13832085"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406402417"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441304348"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406245195"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144631399"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255819437"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143790019"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201552524"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244264162"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46517735"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251629477"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157532483"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334182211"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425531649"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110481266"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201501238"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415843348"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265346652"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232050573"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45400471"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409351993"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306470349"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131141655"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424689756"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418060706"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452198551"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127201252"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127204197"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223630638"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227712301"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355763347"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149241211"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127211700"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127214582"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452578293"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174867774"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455748054"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/298756188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
