"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303604110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303604110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22185
"http://webisa.webdatacommons.org/prov/303604110","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/303604110","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303604110","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/303604110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232967158"
"http://webisa.webdatacommons.org/prov/303604110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234391498"
"http://webisa.webdatacommons.org/prov/303604110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260344858"
"http://webisa.webdatacommons.org/prov/303604110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308505893"
"http://webisa.webdatacommons.org/prov/303604110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448009557"
"http://webisa.webdatacommons.org/prov/303604110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86681399"
"http://webisa.webdatacommons.org/prov/303604110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/303604110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303604110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/303604110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
