"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496384363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18631
"http://webisa.webdatacommons.org/prov/496384363","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/496384363","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/496384363","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200020202"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120164326"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171688703"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436268627"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267215368"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234938315"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152823248"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26061608"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152857194"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105886416"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9221131"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77109606"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206962728"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28991242"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222858743"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436355541"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496384363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
