"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38004178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38004178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196051
"http://webisa.webdatacommons.org/prov/38004178","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/38004178","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/38004178","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/38004178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9666189"
"http://webisa.webdatacommons.org/prov/38004178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42826942"
"http://webisa.webdatacommons.org/prov/38004178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277538992"
"http://webisa.webdatacommons.org/prov/38004178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359157119"
"http://webisa.webdatacommons.org/prov/38004178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444731712"
"http://webisa.webdatacommons.org/prov/38004178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192305257"
"http://webisa.webdatacommons.org/prov/38004178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267855775"
"http://webisa.webdatacommons.org/prov/38004178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455663557"
"http://webisa.webdatacommons.org/prov/38004178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192144135"
"http://webisa.webdatacommons.org/prov/38004178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81346930"
"http://webisa.webdatacommons.org/prov/38004178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196775539"
"http://webisa.webdatacommons.org/prov/38004178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192546132"
"http://webisa.webdatacommons.org/prov/38004178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290437108"
"http://webisa.webdatacommons.org/prov/38004178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142884854"
"http://webisa.webdatacommons.org/prov/38004178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240000969"
"http://webisa.webdatacommons.org/prov/38004178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38004178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/38004178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38004178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/38004178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
