"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187497619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187497619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938725
"http://webisa.webdatacommons.org/prov/187497619","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187497619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187497619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187497619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267483546"
"http://webisa.webdatacommons.org/prov/187497619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228137239"
"http://webisa.webdatacommons.org/prov/187497619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10590101"
"http://webisa.webdatacommons.org/prov/187497619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/187497619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
