"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195831255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614652
"http://webisa.webdatacommons.org/prov/195831255","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/195831255","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/195831255","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224758502"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139775550"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43560685"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197188182"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277742774"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37366996"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436727776"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258541928"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115602701"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238008740"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425648140"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269453857"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115639469"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269479224"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196976228"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51640365"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274568155"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181752565"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197025462"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120948911"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453142286"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230162846"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224058661"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39500513"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195831255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
