"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515015637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515015637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245599
"http://webisa.webdatacommons.org/prov/515015637","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515015637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515015637","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515015637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278295686"
"http://webisa.webdatacommons.org/prov/515015637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239041089"
"http://webisa.webdatacommons.org/prov/515015637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319699589"
"http://webisa.webdatacommons.org/prov/515015637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319620686"
"http://webisa.webdatacommons.org/prov/515015637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515015637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515015637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
