"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166081063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556928
"http://webisa.webdatacommons.org/prov/166081063","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/166081063","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/166081063","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283898021"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281065327"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190536893"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55070843"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298249697"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309491555"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170070949"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395438117"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165071622"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11288600"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40161259"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11374898"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19496732"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276039663"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370157642"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75474768"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162527288"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424180629"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194676792"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11306487"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166081063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
