"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247392632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640051
"http://webisa.webdatacommons.org/prov/247392632","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/247392632","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/247392632","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232615321"
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232787646"
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191551340"
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134590981"
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179076390"
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100717631"
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438523409"
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219969952"
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293600033"
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437707596"
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366643584"
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8119825"
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280436157"
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/247392632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
