"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440571134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440571134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150414
"http://webisa.webdatacommons.org/prov/440571134","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440571134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440571134","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440571134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374497483"
"http://webisa.webdatacommons.org/prov/440571134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249344610"
"http://webisa.webdatacommons.org/prov/440571134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164600898"
"http://webisa.webdatacommons.org/prov/440571134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416561535"
"http://webisa.webdatacommons.org/prov/440571134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451765139"
"http://webisa.webdatacommons.org/prov/440571134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329102290"
"http://webisa.webdatacommons.org/prov/440571134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440571134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440571134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
