"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288866176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253853
"http://webisa.webdatacommons.org/prov/288866176","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/288866176","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/288866176","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328518326"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434072694"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242145644"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142655512"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292473588"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21288299"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310645519"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162205227"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142805695"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200370768"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298103070"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34277166"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269892213"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362270495"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220785154"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288866176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
