"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92348406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92348406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296879
"http://webisa.webdatacommons.org/prov/92348406","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/92348406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92348406","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/92348406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174015919"
"http://webisa.webdatacommons.org/prov/92348406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297477904"
"http://webisa.webdatacommons.org/prov/92348406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35826273"
"http://webisa.webdatacommons.org/prov/92348406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335950280"
"http://webisa.webdatacommons.org/prov/92348406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167754692"
"http://webisa.webdatacommons.org/prov/92348406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186191698"
"http://webisa.webdatacommons.org/prov/92348406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125063036"
"http://webisa.webdatacommons.org/prov/92348406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/92348406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92348406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
