"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438622150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438622150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177843
"http://webisa.webdatacommons.org/prov/438622150","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438622150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438622150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438622150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177611400"
"http://webisa.webdatacommons.org/prov/438622150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205765263"
"http://webisa.webdatacommons.org/prov/438622150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129716887"
"http://webisa.webdatacommons.org/prov/438622150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438622150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
