"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337587143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337587143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350673
"http://webisa.webdatacommons.org/prov/337587143","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/337587143","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337587143","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337587143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193410949"
"http://webisa.webdatacommons.org/prov/337587143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312562886"
"http://webisa.webdatacommons.org/prov/337587143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269500476"
"http://webisa.webdatacommons.org/prov/337587143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79495022"
"http://webisa.webdatacommons.org/prov/337587143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253461125"
"http://webisa.webdatacommons.org/prov/337587143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337587143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/337587143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337587143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
