"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261330821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261330821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433195
"http://webisa.webdatacommons.org/prov/261330821","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261330821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261330821","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261330821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402529289"
"http://webisa.webdatacommons.org/prov/261330821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289375812"
"http://webisa.webdatacommons.org/prov/261330821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289414784"
"http://webisa.webdatacommons.org/prov/261330821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261330821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
