"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209791282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209791282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247649
"http://webisa.webdatacommons.org/prov/209791282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209791282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209791282","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209791282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322026595"
"http://webisa.webdatacommons.org/prov/209791282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410971577"
"http://webisa.webdatacommons.org/prov/209791282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445542197"
"http://webisa.webdatacommons.org/prov/209791282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286494510"
"http://webisa.webdatacommons.org/prov/209791282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209791282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209791282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
