"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250866340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250866340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118761
"http://webisa.webdatacommons.org/prov/250866340","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250866340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250866340","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250866340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401455029"
"http://webisa.webdatacommons.org/prov/250866340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244098930"
"http://webisa.webdatacommons.org/prov/250866340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172313284"
"http://webisa.webdatacommons.org/prov/250866340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81732168"
"http://webisa.webdatacommons.org/prov/250866340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/250866340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/250866340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
