"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89211950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89211950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122494
"http://webisa.webdatacommons.org/prov/89211950","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89211950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89211950","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89211950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219640966"
"http://webisa.webdatacommons.org/prov/89211950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187226112"
"http://webisa.webdatacommons.org/prov/89211950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228142391"
"http://webisa.webdatacommons.org/prov/89211950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430121599"
"http://webisa.webdatacommons.org/prov/89211950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50947215"
"http://webisa.webdatacommons.org/prov/89211950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89211950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
