"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118799255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118799255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606871
"http://webisa.webdatacommons.org/prov/118799255","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/118799255","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/118799255","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/118799255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86977473"
"http://webisa.webdatacommons.org/prov/118799255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156932619"
"http://webisa.webdatacommons.org/prov/118799255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86156660"
"http://webisa.webdatacommons.org/prov/118799255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392520970"
"http://webisa.webdatacommons.org/prov/118799255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410559831"
"http://webisa.webdatacommons.org/prov/118799255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346031458"
"http://webisa.webdatacommons.org/prov/118799255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353137312"
"http://webisa.webdatacommons.org/prov/118799255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118799255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118799255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118799255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118799255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
