"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192277267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192277267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126302
"http://webisa.webdatacommons.org/prov/192277267","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192277267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192277267","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/192277267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59881722"
"http://webisa.webdatacommons.org/prov/192277267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292434443"
"http://webisa.webdatacommons.org/prov/192277267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292018685"
"http://webisa.webdatacommons.org/prov/192277267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/192277267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
