"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463682158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311562
"http://webisa.webdatacommons.org/prov/463682158","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/463682158","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/463682158","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226422547"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172435729"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163253850"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122913317"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144330005"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8164502"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144328930"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345127531"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18891077"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18880078"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311400861"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63856726"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400823263"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219644852"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201196826"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140593741"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133327184"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250714357"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172436359"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382253272"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245783912"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290849555"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63864428"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219680288"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140562710"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430085818"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219647577"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441834741"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144330623"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351933756"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311329083"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19139975"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163250549"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163260916"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19140599"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56333262"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172391277"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38109229"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177120773"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124678507"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140574854"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5636644"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437910777"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290854692"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168639415"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18911717"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430086424"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177135041"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172395069"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172402879"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413631789"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421389325"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18875776"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63876869"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311319385"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/463682158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
