"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248587826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248587826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130086
"http://webisa.webdatacommons.org/prov/248587826","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248587826","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248587826","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248587826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98049281"
"http://webisa.webdatacommons.org/prov/248587826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261765910"
"http://webisa.webdatacommons.org/prov/248587826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133562845"
"http://webisa.webdatacommons.org/prov/248587826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/248587826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248587826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
