"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382120246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382120246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309516
"http://webisa.webdatacommons.org/prov/382120246","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/382120246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382120246","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/382120246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365168346"
"http://webisa.webdatacommons.org/prov/382120246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412317013"
"http://webisa.webdatacommons.org/prov/382120246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343290187"
"http://webisa.webdatacommons.org/prov/382120246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19813587"
"http://webisa.webdatacommons.org/prov/382120246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259919771"
"http://webisa.webdatacommons.org/prov/382120246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196939670"
"http://webisa.webdatacommons.org/prov/382120246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/382120246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
