"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436355896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436355896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338453
"http://webisa.webdatacommons.org/prov/436355896","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436355896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436355896","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436355896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242489820"
"http://webisa.webdatacommons.org/prov/436355896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443701996"
"http://webisa.webdatacommons.org/prov/436355896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270230186"
"http://webisa.webdatacommons.org/prov/436355896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436355896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436355896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
