"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446494871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446494871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.754791
"http://webisa.webdatacommons.org/prov/446494871","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/446494871","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446494871","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/446494871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296248591"
"http://webisa.webdatacommons.org/prov/446494871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311845507"
"http://webisa.webdatacommons.org/prov/446494871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371888958"
"http://webisa.webdatacommons.org/prov/446494871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447306074"
"http://webisa.webdatacommons.org/prov/446494871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199053397"
"http://webisa.webdatacommons.org/prov/446494871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87599425"
"http://webisa.webdatacommons.org/prov/446494871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404949603"
"http://webisa.webdatacommons.org/prov/446494871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257372230"
"http://webisa.webdatacommons.org/prov/446494871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209507766"
"http://webisa.webdatacommons.org/prov/446494871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214274274"
"http://webisa.webdatacommons.org/prov/446494871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257480888"
"http://webisa.webdatacommons.org/prov/446494871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401514734"
"http://webisa.webdatacommons.org/prov/446494871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181017886"
"http://webisa.webdatacommons.org/prov/446494871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372073182"
"http://webisa.webdatacommons.org/prov/446494871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69004942"
"http://webisa.webdatacommons.org/prov/446494871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446494871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446494871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446494871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
