"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505046937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505046937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404057
"http://webisa.webdatacommons.org/prov/505046937","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505046937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505046937","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505046937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58068783"
"http://webisa.webdatacommons.org/prov/505046937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451155630"
"http://webisa.webdatacommons.org/prov/505046937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441934173"
"http://webisa.webdatacommons.org/prov/505046937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505046937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/505046937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
