"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9964014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9964014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520716
"http://webisa.webdatacommons.org/prov/9964014","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/9964014","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9964014","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/9964014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23209989"
"http://webisa.webdatacommons.org/prov/9964014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181469616"
"http://webisa.webdatacommons.org/prov/9964014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39551190"
"http://webisa.webdatacommons.org/prov/9964014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453121169"
"http://webisa.webdatacommons.org/prov/9964014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147069373"
"http://webisa.webdatacommons.org/prov/9964014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409363213"
"http://webisa.webdatacommons.org/prov/9964014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409933839"
"http://webisa.webdatacommons.org/prov/9964014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409807070"
"http://webisa.webdatacommons.org/prov/9964014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409295277"
"http://webisa.webdatacommons.org/prov/9964014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409232592"
"http://webisa.webdatacommons.org/prov/9964014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57484253"
"http://webisa.webdatacommons.org/prov/9964014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129522881"
"http://webisa.webdatacommons.org/prov/9964014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38914039"
"http://webisa.webdatacommons.org/prov/9964014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149119239"
"http://webisa.webdatacommons.org/prov/9964014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9964014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9964014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9964014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9964014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
