"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268791081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25896
"http://webisa.webdatacommons.org/prov/268791081","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/268791081","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/268791081","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377153528"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397577868"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140053179"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389841526"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178416785"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436043238"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324464930"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39726657"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55251333"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7764056"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198056637"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274412635"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68840777"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127981119"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80432904"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35221160"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268791081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
