"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219315324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219315324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643084
"http://webisa.webdatacommons.org/prov/219315324","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/219315324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219315324","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/219315324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304078772"
"http://webisa.webdatacommons.org/prov/219315324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86210684"
"http://webisa.webdatacommons.org/prov/219315324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149718338"
"http://webisa.webdatacommons.org/prov/219315324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257745921"
"http://webisa.webdatacommons.org/prov/219315324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179065245"
"http://webisa.webdatacommons.org/prov/219315324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230523487"
"http://webisa.webdatacommons.org/prov/219315324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256484163"
"http://webisa.webdatacommons.org/prov/219315324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390053059"
"http://webisa.webdatacommons.org/prov/219315324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91601343"
"http://webisa.webdatacommons.org/prov/219315324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219315324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219315324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
