"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466370032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466370032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628641
"http://webisa.webdatacommons.org/prov/466370032","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/466370032","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466370032","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/466370032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181953787"
"http://webisa.webdatacommons.org/prov/466370032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107449725"
"http://webisa.webdatacommons.org/prov/466370032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257517020"
"http://webisa.webdatacommons.org/prov/466370032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307789250"
"http://webisa.webdatacommons.org/prov/466370032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63022377"
"http://webisa.webdatacommons.org/prov/466370032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202110998"
"http://webisa.webdatacommons.org/prov/466370032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90944512"
"http://webisa.webdatacommons.org/prov/466370032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72296584"
"http://webisa.webdatacommons.org/prov/466370032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466370032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466370032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466370032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
