"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206355522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206355522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350918
"http://webisa.webdatacommons.org/prov/206355522","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/206355522","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/206355522","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/206355522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138330700"
"http://webisa.webdatacommons.org/prov/206355522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16012212"
"http://webisa.webdatacommons.org/prov/206355522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399139532"
"http://webisa.webdatacommons.org/prov/206355522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326251947"
"http://webisa.webdatacommons.org/prov/206355522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259757394"
"http://webisa.webdatacommons.org/prov/206355522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287625839"
"http://webisa.webdatacommons.org/prov/206355522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449587378"
"http://webisa.webdatacommons.org/prov/206355522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135872422"
"http://webisa.webdatacommons.org/prov/206355522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14818268"
"http://webisa.webdatacommons.org/prov/206355522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/206355522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206355522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/206355522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/206355522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206355522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
