"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52030897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52030897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334862
"http://webisa.webdatacommons.org/prov/52030897","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/52030897","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52030897","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/52030897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72544645"
"http://webisa.webdatacommons.org/prov/52030897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219700641"
"http://webisa.webdatacommons.org/prov/52030897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333022477"
"http://webisa.webdatacommons.org/prov/52030897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336477676"
"http://webisa.webdatacommons.org/prov/52030897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193970438"
"http://webisa.webdatacommons.org/prov/52030897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257410781"
"http://webisa.webdatacommons.org/prov/52030897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49138072"
"http://webisa.webdatacommons.org/prov/52030897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196499285"
"http://webisa.webdatacommons.org/prov/52030897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253168356"
"http://webisa.webdatacommons.org/prov/52030897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238564387"
"http://webisa.webdatacommons.org/prov/52030897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52030897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/52030897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52030897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
