"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61008339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61008339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207518
"http://webisa.webdatacommons.org/prov/61008339","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61008339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61008339","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61008339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394038483"
"http://webisa.webdatacommons.org/prov/61008339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240909746"
"http://webisa.webdatacommons.org/prov/61008339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152740915"
"http://webisa.webdatacommons.org/prov/61008339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335799927"
"http://webisa.webdatacommons.org/prov/61008339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441212897"
"http://webisa.webdatacommons.org/prov/61008339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61008339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
