"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495405020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495405020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1526
"http://webisa.webdatacommons.org/prov/495405020","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/495405020","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495405020","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/495405020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448996370"
"http://webisa.webdatacommons.org/prov/495405020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11826882"
"http://webisa.webdatacommons.org/prov/495405020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351491195"
"http://webisa.webdatacommons.org/prov/495405020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393252537"
"http://webisa.webdatacommons.org/prov/495405020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382041173"
"http://webisa.webdatacommons.org/prov/495405020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449098673"
"http://webisa.webdatacommons.org/prov/495405020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241087419"
"http://webisa.webdatacommons.org/prov/495405020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46991552"
"http://webisa.webdatacommons.org/prov/495405020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/495405020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/495405020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495405020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
