"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240812429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240812429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342887
"http://webisa.webdatacommons.org/prov/240812429","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240812429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240812429","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/240812429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369595598"
"http://webisa.webdatacommons.org/prov/240812429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187316693"
"http://webisa.webdatacommons.org/prov/240812429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397966302"
"http://webisa.webdatacommons.org/prov/240812429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240812429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
