"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229153532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229153532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361187
"http://webisa.webdatacommons.org/prov/229153532","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229153532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229153532","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229153532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66100323"
"http://webisa.webdatacommons.org/prov/229153532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392572452"
"http://webisa.webdatacommons.org/prov/229153532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387138132"
"http://webisa.webdatacommons.org/prov/229153532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229153532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
