"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392628412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392628412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487967
"http://webisa.webdatacommons.org/prov/392628412","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/392628412","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/392628412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392628412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251772102"
"http://webisa.webdatacommons.org/prov/392628412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159944325"
"http://webisa.webdatacommons.org/prov/392628412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19077665"
"http://webisa.webdatacommons.org/prov/392628412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228725477"
"http://webisa.webdatacommons.org/prov/392628412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330798023"
"http://webisa.webdatacommons.org/prov/392628412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11621886"
"http://webisa.webdatacommons.org/prov/392628412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435778767"
"http://webisa.webdatacommons.org/prov/392628412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392628412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392628412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392628412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392628412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
