"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356893636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356893636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214169
"http://webisa.webdatacommons.org/prov/356893636","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356893636","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356893636","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/356893636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432816413"
"http://webisa.webdatacommons.org/prov/356893636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123756541"
"http://webisa.webdatacommons.org/prov/356893636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267378037"
"http://webisa.webdatacommons.org/prov/356893636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100819660"
"http://webisa.webdatacommons.org/prov/356893636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155391195"
"http://webisa.webdatacommons.org/prov/356893636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/356893636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356893636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356893636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
