"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35939007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28429
"http://webisa.webdatacommons.org/prov/35939007","http://webisa.webdatacommons.org/ontology#hasFrequency",284
"http://webisa.webdatacommons.org/prov/35939007","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/35939007","http://webisa.webdatacommons.org/ontology#hasPldSpread",203
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227791872"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213993693"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444969477"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187993236"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347587132"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203740397"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124091425"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65381003"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437159995"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154862397"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385394524"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204033721"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414506773"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173063539"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414607154"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278261096"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19630307"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22154033"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239402725"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236607751"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97954705"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374543528"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271908536"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221769527"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236772744"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57029180"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229036301"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236788246"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325772576"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334216213"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116961825"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272233571"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392802183"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383578226"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386262597"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131560215"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440152790"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306930382"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423542918"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147353118"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383941405"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334705059"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139499377"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98876288"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189752383"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432123416"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131956137"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50909599"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189809495"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147479802"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166943780"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147511164"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424076088"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51098414"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453059542"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334960961"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368267661"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132175514"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51206299"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240909148"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324248860"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230790592"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375731263"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261816455"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376486005"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335143749"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261835036"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148194582"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84185148"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223256392"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424589467"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59651649"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51415701"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22328992"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261924596"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280681278"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327075751"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308352199"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241487740"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18381818"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198795532"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215565116"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335758365"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417246866"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425802527"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408062291"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167555557"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60417132"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317125297"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236237041"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317172522"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308911547"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315776765"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308972801"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67831648"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317318852"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317318853"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32844375"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317326326"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317326327"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318083039"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317412622"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289675685"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318086973"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318103637"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224266984"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50136679"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318284356"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362017295"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318284357"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401670760"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362041222"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309324137"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317628273"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317628274"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401733780"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134061361"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418520388"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93512959"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317774859"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224466114"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61016780"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100759286"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317774860"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309477875"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29977451"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7609497"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317799485"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225161235"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40185321"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370497492"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225225395"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224612833"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52805818"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328966039"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8681037"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409833723"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351879151"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134381547"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61202701"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318049108"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21692470"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351923662"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257187003"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274976867"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427045003"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267821006"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182961459"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282913404"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343584036"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94049062"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94092686"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319344656"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336454123"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183084484"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217276025"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24245013"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225614736"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24246298"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248823535"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395604647"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355181460"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411964565"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442352955"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411968913"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310378076"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35539840"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218598832"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379011322"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310452675"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242883773"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258043046"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371429046"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77277428"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200727222"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396059925"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135347115"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176096649"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379235914"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176099499"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152129042"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419947374"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176230875"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40291970"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275959943"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201062887"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234170977"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301888608"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177044223"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79873942"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387911282"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344600602"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344653591"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234315293"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371773328"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95165478"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276284749"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243418051"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176456230"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77987995"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113009187"
