"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487693972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487693972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212241
"http://webisa.webdatacommons.org/prov/487693972","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/487693972","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/487693972","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/487693972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440604434"
"http://webisa.webdatacommons.org/prov/487693972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7068841"
"http://webisa.webdatacommons.org/prov/487693972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203706605"
"http://webisa.webdatacommons.org/prov/487693972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345880941"
"http://webisa.webdatacommons.org/prov/487693972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449818079"
"http://webisa.webdatacommons.org/prov/487693972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192030808"
"http://webisa.webdatacommons.org/prov/487693972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242778842"
"http://webisa.webdatacommons.org/prov/487693972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309398710"
"http://webisa.webdatacommons.org/prov/487693972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341813341"
"http://webisa.webdatacommons.org/prov/487693972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/487693972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487693972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487693972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/487693972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
