"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348863795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348863795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150074
"http://webisa.webdatacommons.org/prov/348863795","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/348863795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348863795","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/348863795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260057656"
"http://webisa.webdatacommons.org/prov/348863795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146493790"
"http://webisa.webdatacommons.org/prov/348863795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340951808"
"http://webisa.webdatacommons.org/prov/348863795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414309040"
"http://webisa.webdatacommons.org/prov/348863795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81835026"
"http://webisa.webdatacommons.org/prov/348863795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209504401"
"http://webisa.webdatacommons.org/prov/348863795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185251018"
"http://webisa.webdatacommons.org/prov/348863795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206624903"
"http://webisa.webdatacommons.org/prov/348863795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47351663"
"http://webisa.webdatacommons.org/prov/348863795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309270404"
"http://webisa.webdatacommons.org/prov/348863795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348863795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348863795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
