"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45615355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540121
"http://webisa.webdatacommons.org/prov/45615355","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/45615355","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/45615355","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119878923"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3864824"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216360016"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186768399"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172578041"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216387110"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268263456"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89225437"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134033492"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310950644"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385242765"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333732040"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32504444"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1719054"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300786199"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88505484"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19911571"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243896441"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388184457"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335576805"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216125558"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157353998"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298237620"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373390364"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199914800"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212075698"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45615355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
