"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129508677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59529
"http://webisa.webdatacommons.org/prov/129508677","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/129508677","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/129508677","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385525148"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204123613"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290695737"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135250520"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432078619"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343051615"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312695891"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64883097"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346033023"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343273209"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130257275"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239864274"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203828897"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83314512"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320776219"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227736093"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15216855"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97357721"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271641821"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282235476"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36183917"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412086118"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132454642"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165342871"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15643303"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309904664"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243993372"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271412231"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393837276"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/129508677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
