"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20942997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439735
"http://webisa.webdatacommons.org/prov/20942997","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/20942997","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/20942997","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326720317"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427043878"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29994459"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87204042"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88383476"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354723667"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99360882"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87065459"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22067958"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238445429"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198635192"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78758096"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196886669"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20972954"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72428532"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360245162"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241969980"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431592213"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367253189"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349323742"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29923520"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288823034"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40923589"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38152388"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272887786"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313772017"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26460757"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280813841"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207996931"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202769324"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377004615"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46011156"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218832021"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399948836"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376913780"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165166362"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414975350"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66539652"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217133360"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127420705"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317502122"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229280684"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293869279"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49801098"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/20942997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
