"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418411264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418411264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189753
"http://webisa.webdatacommons.org/prov/418411264","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/418411264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418411264","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/418411264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127440044"
"http://webisa.webdatacommons.org/prov/418411264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293723320"
"http://webisa.webdatacommons.org/prov/418411264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47075165"
"http://webisa.webdatacommons.org/prov/418411264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330338597"
"http://webisa.webdatacommons.org/prov/418411264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244842690"
"http://webisa.webdatacommons.org/prov/418411264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13658755"
"http://webisa.webdatacommons.org/prov/418411264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392750988"
"http://webisa.webdatacommons.org/prov/418411264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366658088"
"http://webisa.webdatacommons.org/prov/418411264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418411264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
