"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491805072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491805072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466126
"http://webisa.webdatacommons.org/prov/491805072","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491805072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491805072","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491805072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33527416"
"http://webisa.webdatacommons.org/prov/491805072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136651351"
"http://webisa.webdatacommons.org/prov/491805072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355769469"
"http://webisa.webdatacommons.org/prov/491805072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491805072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
