"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_3gp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/hd_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_divx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/hd_avi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_avus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_mp4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/hd_h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/hd_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_4k_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/hd_asf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_bluray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_episode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_format_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_stream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_tablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_fp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_mod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_mt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_blu-ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_hd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_avchd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_swf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
